E1,E2,E3,E4,C1,C2,C3,C4,OIL,OATF,BAT,GPH,REM,DIF,CLD,oil,oat,egt,cht
19,21,19,19,21,21,21,21,21,17,23.6,0,42.2,2,0,21,17,19.92857143,21
19,21,19,19,21,21,21,21,21,17,23.8,0,42.2,2,0,21,17,20,21
19,21,19,21,21,21,21,21,21,17,23.9,0,42.2,2,0,21,17,20.07142857,21
20,21,20,20,21,21,21,21,21,17,23.9,0,42.2,1,0,21.14285714,17,20.10714286,21.10714286
20,20,20,20,21,21,21,21,21,17,23.9,0,42.2,0,0,21.28571429,17,20.07142857,21.21428571
20,20,20,21,21,21,21,21,21,17,23.9,0,42.2,1,0,21.42857143,17,20.10714286,21.32142857
20,20,20,20,21,21,21,21,21,17,23.9,0,42.2,0,0,21.57142857,17,20.07142857,21.42857143
20,20,20,20,21,21,21,21,21,17,23.9,0,42.2,0,0,21.57142857,17,20.07142857,21.53571429
20,20,20,20,21,21,21,21,21,17,23.9,0,42.2,0,0,21.57142857,17,20.07142857,21.60714286
20,21,20,20,21,22,22,22,22,17,23.9,0,42.2,1,0,21.57142857,17,20.07142857,21.71428571
20,20,20,20,21,22,22,22,22,17,23.9,0,42.2,0,0,21.42857143,17,20.03571429,21.75
20,21,20,20,21,22,22,22,22,17,23.9,0,42.2,1,0,21.28571429,17,20.03571429,21.78571429
20,20,20,20,21,22,22,22,22,17,23.9,0,42.2,0,0,21.28571429,17,20.07142857,21.82142857
20,20,20,20,21,22,22,22,21,17,23.9,0,42.2,0,0,21.28571429,17,20.14285714,21.85714286
20,20,20,20,21,22,21,22,21,17,23.9,0,42.2,0,0,21.42857143,17,20.28571429,21.89285714
20,20,20,20,21,22,22,22,21,17,23.9,0,42.2,0,0,21.57142857,17,20.57142857,21.96428571
20,20,20,20,22,22,22,22,21,17,23.9,0,42.2,0,0,21.71428571,17,20.85714286,22
20,20,20,20,22,22,22,22,21,17,23.9,0,42.2,0,0,21.85714286,17,21.14285714,22.03571429
20,22,20,20,22,22,22,22,22,17,23.9,0,42.2,2,0,22,17,21.42857143,22.10714286
20,22,20,20,22,22,22,22,22,17,23.9,0,42.2,2,0,22,17,21.64285714,22.17857143
22,22,20,20,22,22,22,22,22,17,23.9,0,42.2,2,0,22,17,21.85714286,22.25
22,22,22,22,22,22,22,22,22,17,23.9,0,42.2,0,0,22,17.14285714,22,22.39285714
22,22,22,22,22,22,22,22,22,17,23.9,0,42.2,0,0,22,17.28571429,22,22.53571429
22,22,22,22,22,23,22,22,22,17,23.9,0,42.2,0,0,22,17.42857143,22.07142857,22.67857143
22,22,22,22,23,23,22,22,22,17,23.9,0,42.2,0,0,22,17.57142857,22.21428571,22.78571429
22,22,22,22,23,23,22,22,22,17,23.9,0,42.2,0,0,22,17.71428571,22.42857143,22.89285714
22,22,22,22,23,23,22,22,22,17,23.9,0,42.2,0,0,22,17.85714286,22.64285714,23.03571429
22,22,22,22,23,23,23,23,22,18,23.9,0,42.2,0,0,22,18,22.85714286,23.17857143
22,22,22,22,23,23,23,23,22,18,23.9,0,42.2,0,0,22,18,23.07142857,23.25
24,22,22,22,23,23,23,23,22,18,23.9,0,42.2,2,0,22,17.85714286,23.32142857,23.32142857
24,22,24,22,23,23,23,23,22,18,23.9,0,42.2,2,0,22,17.85714286,23.53571429,23.39285714
24,24,24,22,23,24,23,23,22,18,23.9,0,42.2,2,0,22.14285714,17.85714286,23.78571429,23.53571429
24,24,24,22,24,24,23,23,22,18,23.9,0,42.2,2,0,22.28571429,17.85714286,23.96428571,23.64285714
24,24,24,22,24,24,23,23,22,18,23.9,0,42.2,2,0,22.42857143,17.85714286,24.21428571,23.71428571
24,24,24,22,24,24,23,23,22,18,23.9,0,42.2,2,0,22.57142857,17.85714286,24.46428571,23.82142857
25,24,24,22,24,24,23,23,22,17,23.9,0,42.2,3,0,22.71428571,17.85714286,24.78571429,23.92857143
25,24,25,22,24,24,23,23,22,18,23.9,0,42.2,3,0,22.85714286,18,25.14285714,24.10714286
25,25,25,24,25,25,23,23,23,18,23.9,0,42.2,1,0,23,18,25.46428571,24.32142857
25,25,25,24,25,25,23,23,23,18,23.9,0,42.2,1,0,23,18,25.71428571,24.46428571
27,25,25,24,25,25,23,23,23,18,23.9,0,42.2,3,0,23,18,25.96428571,24.64285714
27,25,25,24,25,25,24,23,23,18,23.9,0,42.2,3,0,23,18,26.25,24.82142857
27,25,27,24,25,25,24,23,23,18,23.9,0,42.2,3,0,23,18,26.67857143,24.96428571
27,27,27,24,25,26,24,24,23,18,23.9,0,42.2,3,0,23,18,27.07142857,25.10714286
27,27,27,24,26,26,24,24,23,18,23.9,0,42.2,3,0,23,18,27.39285714,25.25
28,27,27,24,26,26,24,24,23,18,23.9,0,42.2,4,0,23,18,27.75,25.35714286
28,27,27,24,26,26,25,24,23,18,23.9,0,42.2,4,0,23,18,28.10714286,25.46428571
28,27,28,26,26,26,25,24,23,18,23.9,0,42.2,2,0,23,18,28.53571429,25.57142857
29,29,29,26,26,26,25,24,23,18,23.9,0,42.2,3,0,23,18,28.85714286,25.67857143
30,29,29,26,26,26,25,24,23,18,23.9,0,42.2,4,0,23,18,29.03571429,25.78571429
30,29,29,26,27,27,25,24,23,18,23.9,0,42.2,4,0,23,18,29.21428571,25.92857143
30,29,30,26,27,27,25,24,23,18,23.9,0,42.2,4,0,23.14285714,18,29.60714286,26.07142857
30,30,30,26,27,27,25,24,23,18,23.9,0,42.2,4,0,23.28571429,18,29.96428571,26.21428571
32,30,30,26,27,27,25,25,23,18,23.9,0,42.2,6,0,23.42857143,18,30.28571429,26.39285714
32,30,30,26,27,27,25,25,23,18,23.9,0,42.2,6,0,23.57142857,18,30.60714286,26.53571429
32,30,30,26,27,27,25,25,23,18,23.9,0,42.2,6,0,23.71428571,18.14285714,30.96428571,26.67857143
32,30,30,27,28,27,25,25,23,18,23.9,0,42.2,5,0,23.85714286,18.28571429,31.35714286,26.85714286
33,32,32,28,28,28,26,25,24,18,23.9,0,42.2,5,0,24,18.42857143,31.71428571,27
33,32,32,28,28,28,26,25,24,18,23.9,0,42.2,5,0,24,18.57142857,31.92857143,27.07142857
33,32,32,28,29,28,26,25,24,18,23.9,0,42.2,5,0,24,18.71428571,32.21428571,27.17857143
35,32,32,28,29,28,26,25,24,18,23.9,0,42.2,7,0,24,18.85714286,32.60714286,27.32142857
35,33,32,28,29,28,26,25,24,19,23.9,0,42.2,7,0,24,19,32.92857143,27.46428571
35,33,33,28,29,29,26,25,24,19,23.9,0,42.2,7,0,24,19,33.28571429,27.60714286
35,33,33,28,29,29,26,25,24,19,23.9,0,42.2,7,0,24,19,33.60714286,27.71428571
36,33,33,29,29,29,26,25,24,19,23.9,0,42.2,7,0,24,19,33.92857143,27.85714286
36,33,35,29,29,29,27,25,24,19,23.9,0,42.2,7,0,24,19,34.32142857,28
36,35,35,30,30,29,27,26,24,19,23.9,0,42.2,6,0,24,19,34.67857143,28.10714286
36,35,35,30,30,29,27,26,24,19,23.9,0,42.2,6,0,24,19,34.96428571,28.17857143
38,35,35,30,30,29,27,26,24,19,23.9,0,42.2,8,0,24,19,35.25,28.28571429
38,35,35,30,30,29,27,26,24,19,23.9,0,42.2,8,0,24.14285714,19,35.46428571,28.39285714
38,35,35,30,30,30,27,26,24,19,23.9,0,42.2,8,0,24.28571429,19,35.75,28.57142857
38,37,37,30,30,30,27,26,24,19,23.9,0,42.2,8,0,24.42857143,19,36.07142857,28.75
38,37,37,31,30,30,27,26,24,19,23.9,0,42.2,7,0,24.57142857,19,36.25,28.92857143
39,37,37,31,31,30,27,26,24,19,23.9,0,42.2,8,0,24.71428571,19,36.39285714,29.10714286
39,37,37,31,31,30,28,26,24,19,23.9,0,42.2,8,0,24.85714286,19,36.64285714,29.25
39,37,37,31,31,30,28,26,25,19,23.9,0,42.2,8,0,25,19,36.92857143,29.35714286
41,37,37,31,31,31,28,27,25,19,23.9,0,42.2,10,0,25,19,37.32142857,29.46428571
41,38,37,31,32,31,28,27,25,19,23.9,0,42.2,10,0,25,19,37.64285714,29.53571429
41,38,37,31,32,31,28,27,25,19,23.9,0,42.2,10,0,25,19,37.96428571,29.60714286
41,38,37,31,32,31,28,27,25,19,23.9,0,42.2,10,0,25,19,38.28571429,29.71428571
41,39,39,32,32,31,28,27,25,19,23.9,0,42.2,9,0,25,19,38.60714286,29.85714286
41,39,39,33,32,31,28,27,25,19,23.9,0,42.2,8,0,25,19,38.82142857,30
43,40,39,33,32,31,28,27,25,19,23.9,0,42.2,10,0,25,19,39,30.14285714
43,40,39,33,32,31,29,27,25,19,23.9,0,42.2,10,0,25.14285714,19.14285714,39.21428571,30.28571429
43,40,40,33,32,32,29,27,25,19,23.9,0,42.2,10,0,25.28571429,19.28571429,39.5,30.42857143
43,40,40,33,33,32,29,27,25,19,23.9,0,42.2,10,0,25.42857143,19.42857143,39.75,30.57142857
43,40,40,33,33,32,29,28,25,19,23.9,0,42.2,10,0,25.57142857,19.57142857,40.03571429,30.67857143
44,40,40,33,33,32,29,28,25,19,23.9,0,42.2,11,0,25.71428571,19.71428571,40.35714286,30.75
44,40,40,33,33,32,29,28,25,19,23.9,0,42.2,11,0,25.85714286,19.85714286,40.71428571,30.85714286
45,42,40,34,33,32,29,28,26,20,23.9,0,42.2,11,0,26,20,41.07142857,30.96428571
45,42,42,34,34,32,29,28,26,20,23.9,0,42.2,11,0,26,20,41.28571429,31.07142857
45,42,42,34,34,33,29,28,26,20,23.9,0,42.2,11,0,26,20,41.42857143,31.14285714
45,42,42,35,34,33,29,28,26,20,23.9,0,42.2,10,0,26,20,41.57142857,31.17857143
46,42,42,35,34,33,29,28,26,20,23.9,0,42.2,11,0,26,20,41.75,31.25
46,43,43,35,34,33,30,28,26,20,23.9,0,42.2,11,0,26,20,41.89285714,31.32142857
46,43,43,35,34,33,30,28,26,20,23.9,0,42.2,11,0,26,20,42.07142857,31.39285714
46,43,43,35,34,33,30,28,26,20,23.9,0,42.2,11,0,26,20,42.25,31.46428571
46,43,43,35,34,33,30,28,26,20,23.9,0,42.2,11,0,26.14285714,20,42.46428571,31.53571429
46,43,43,35,34,33,30,28,26,20,23.9,0,42.2,11,0,26.28571429,20,42.75,31.67857143
46,44,44,35,34,34,30,28,26,20,23.9,0,42.2,11,0,26.42857143,20,43.07142857,31.78571429
46,44,44,35,34,34,30,28,26,20,23.9,0,42.2,11,0,26.57142857,20,43.32142857,31.89285714
48,45,44,35,35,34,30,28,26,20,23.9,0,42.2,13,0,26.71428571,20,43.57142857,32
48,45,44,35,35,34,30,28,26,20,23.9,0,42.2,13,0,26.85714286,20,43.71428571,32.07142857
48,45,45,35,35,34,30,28,27,20,23.9,0,42.2,13,0,27,20,44,32.21428571
48,45,45,37,35,34,31,29,27,20,23.9,0,42.2,11,0,27,20,44.28571429,32.35714286
49,45,45,37,35,34,30,29,27,20,23.9,0,42.2,12,0,27,20,44.53571429,32.42857143
49,45,45,37,35,34,31,29,27,20,23.9,0,42.2,12,0,27,20,44.75,32.53571429
49,45,45,37,35,34,31,29,27,20,23.9,0,42.2,12,0,27,20,45,32.60714286
49,45,45,37,35,34,31,29,27,20,23.9,0,42.2,12,0,27,20,45.25,32.67857143
50,47,46,37,36,35,31,29,27,20,23.9,0,42.2,13,0,27,20,45.5,32.75
50,47,47,37,36,35,31,29,27,20,23.9,0,42.2,13,0,27,20,45.60714286,32.75
51,47,47,37,36,35,31,29,27,20,23.9,0,42.2,14,0,27,20,45.67857143,32.75
51,47,47,37,36,35,31,29,27,20,23.9,0,42.2,14,0,27,20,45.78571429,32.75
51,47,47,38,36,35,31,29,27,20,23.9,0,42.2,13,0,27.14285714,20.14285714,46,32.82142857
51,47,47,38,36,35,31,29,27,20,23.9,0,42.2,13,0,27.28571429,20.28571429,46.21428571,32.92857143
51,47,47,38,36,35,31,29,27,20,23.9,0,42.2,13,0,27.42857143,20.42857143,46.42857143,33.07142857
51,47,47,38,36,35,31,29,27,20,23.9,0,42.2,13,0,27.57142857,20.57142857,46.64285714,33.21428571
51,47,47,38,36,35,31,29,27,20,23.9,0,42.2,13,0,27.71428571,20.71428571,46.89285714,33.35714286
51,49,47,38,36,35,31,29,27,20,23.9,0,42.2,13,0,27.85714286,20.85714286,47.14285714,33.5
51,49,49,39,37,35,31,30,28,21,23.9,0,42.2,12,0,28,21,47.28571429,33.64285714
52,49,49,39,37,36,31,30,28,21,23.9,0,42.2,13,0,28,21,47.35714286,33.75
52,49,49,39,37,36,32,30,28,21,23.9,0,42.2,13,0,28,21,47.35714286,33.82142857
52,49,49,39,37,36,32,30,28,21,23.9,0,42.2,13,0,28,21,47.39285714,33.85714286
53,49,49,39,37,36,32,30,28,21,23.9,0,42.2,14,0,28,21,47.53571429,33.89285714
53,49,49,39,37,36,32,30,28,21,23.9,0,42.2,14,0,28,21,47.57142857,33.96428571
52,49,49,39,37,36,32,30,28,21,23.9,0,42.2,13,0,28,21,47.71428571,34.07142857
53,49,49,39,38,36,32,30,28,21,23.9,0,42.2,14,0,28,21,47.89285714,34.17857143
52,49,49,39,38,36,32,30,28,21,23.9,0,42.2,13,0,28,21,48.10714286,34.28571429
53,49,49,39,38,36,32,30,28,21,23.9,0,42.2,14,0,28.14285714,21,48.39285714,34.42857143
53,49,51,40,38,36,32,30,28,21,23.9,0,42.2,13,0,28.28571429,21,48.67857143,34.57142857
53,49,49,40,38,37,32,30,28,21,23.9,0,42.2,13,0,28.42857143,21,48.85714286,34.71428571
53,51,49,41,38,37,32,31,28,21,23.9,0,42.2,12,0,28.57142857,21,49.10714286,34.82142857
53,51,49,41,38,37,32,31,28,21,23.9,0,42.2,12,0,28.71428571,21,49.25,34.89285714
53,51,51,41,38,37,33,31,28,21,23.9,0,42.2,12,0,28.85714286,21,49.39285714,34.96428571
54,51,51,41,39,37,33,31,29,21,23.9,0,42.2,13,0,29,21,49.5,35.03571429
55,51,51,41,39,37,33,31,29,21,23.9,0,42.2,14,0,29,21,49.57142857,35.07142857
55,51,51,41,39,37,33,31,29,21,23.9,0,42.2,14,0,29,21,49.60714286,35.10714286
55,51,51,41,39,37,33,31,29,21,23.9,0,42.2,14,0,29,21,49.71428571,35.14285714
55,51,51,41,39,37,33,31,29,21,23.9,0,42.2,14,0,29,21,49.82142857,35.17857143
55,51,51,41,39,37,33,31,29,21,23.9,0,42.2,14,0,29,21,50,35.21428571
55,51,51,42,39,38,33,31,29,21,23.9,0,42.2,13,0,29,21,50.21428571,35.28571429
55,51,51,42,39,38,33,31,29,21,23.9,0,42.2,13,0,29,21,50.39285714,35.32142857
55,51,51,42,39,38,33,31,29,21,23.9,0,42.2,13,0,29,21,50.57142857,35.39285714
55,53,51,42,39,38,33,31,29,21,23.9,0,42.2,13,0,29,21,50.82142857,35.46428571
55,53,51,42,39,38,33,31,29,21,23.9,0,42.2,13,0,29,21,51,35.53571429
57,53,51,42,39,38,33,31,29,21,23.9,0,42.2,15,0,29.14285714,21.14285714,51.17857143,35.67857143
55,53,53,43,40,38,33,31,29,21,23.9,0,42.2,12,0,29.28571429,21.28571429,51.28571429,35.82142857
55,53,53,43,40,38,33,31,29,21,23.9,0,42.2,12,0,29.42857143,21.42857143,51.35714286,35.96428571
55,53,53,43,40,38,34,31,29,21,23.9,0,42.2,12,0,29.57142857,21.57142857,51.42857143,36.10714286
57,53,53,43,40,38,34,31,29,21,23.9,0,42.2,14,0,29.71428571,21.71428571,51.5,36.21428571
57,53,53,43,40,38,34,31,29,21,23.9,0,42.2,14,0,29.85714286,21.85714286,51.5,36.32142857
57,53,53,43,40,39,34,32,30,22,23.9,0,42.2,14,0,30,22,51.53571429,36.42857143
57,53,53,43,40,39,34,32,30,22,23.9,0,42.2,14,0,30,22,51.57142857,36.46428571
57,53,53,43,41,39,34,32,30,22,23.9,0,42.2,14,0,30,22,51.60714286,36.5
57,53,53,43,41,39,34,32,30,22,23.9,0,42.2,14,0,30,22,51.71428571,36.5
57,53,53,43,41,39,34,32,30,22,23.9,0,42.2,14,0,30,22,51.85714286,36.53571429
